vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бабаян Роман Георгиевич (Самовыдвижение),Доможирова Ксения Валерьевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Литвинов Алексей Сергеевич (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),"Удальцова Анастасия Олеговна (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:19,город Москва,3118,......4999,nomer-ne-akkreditovan,n,312,100,66,257,2056,19,767
2019-09-08 21:46,город Москва,2872,......5153,nomer-ne-akkreditovan,y,232,18,19,143,1703,9,412
2019-09-08 21:42,город Москва,3109,......8919,nomer-ne-akkreditovan,y,152,20,6,183,1495,18,361
2019-09-09 00:17,город Москва,2863,......3606,nomer-ne-akkreditovan,y,200,22,10,137,1496,19,369
2019-09-08 22:24,город Москва,2857,......9961,nezavisimye-nablyudateli-moskvy,y,252,36,32,251,2505,23,571
2019-09-08 22:36,город Москва,2875,......5571,nomer-ne-akkreditovan,y,314,41,36,246,2713,15,637
2019-09-08 22:40,город Москва,2854,......4423,nezavisimye-nablyudateli-moskvy,y,261,30,22,214,2227,23,527
2019-09-08 23:04,город Москва,3092,......9466,nomer-ne-akkreditovan,y,251,35,26,156,2202,21,468
2019-09-08 23:10,город Москва,3113,......3772,nezavisimye-nablyudateli-moskvy,n,224,20,18,174,2096,12,444
2019-09-08 23:26,город Москва,3072,......5572,nezavisimye-nablyudateli-moskvy,y,194,19,15,251,2734,15,479
2019-09-08 23:34,город Москва,3073,......4312,nomer-ne-akkreditovan,y,245,30,22,208,2799,17,505
2019-09-09 00:12,город Москва,3099,......3225,nezavisimye-nablyudateli-moskvy,y,190,27,25,173,1818,13,415
