vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,«Справедливая Россия»,«Родина»,КПРФ,ЛДПР,«Единая Россия»
2019-09-08 18:39,Курганская область,966,......2550,nomer-ne-akkreditovan,y,3,0,2,0,0,0,1,1
2019-09-08 19:29,Курганская область,840,......0749,golos,y,2466,49,964,164,44,313,105,338
2019-09-08 19:41,Курганская область,937,......9113,golos,y,1991,40,726,145,19,212,120,230
2019-09-08 19:46,Курганская область,935,......3054,golos,y,1662,38,566,111,14,187,93,161
2019-09-08 20:05,Курганская область,878,......4394,golos,y,1930,51,541,46,13,192,90,200
2019-09-08 20:06,Курганская область,843,......9955,golos,y,1670,35,494,70,20,169,68,167
2019-09-08 20:07,Курганская область,880,......9797,golos,y,1798,34,523,57,8,190,84,184
2019-09-08 20:11,Курганская область,908,......4636,golos,y,1609,34,533,75,15,149,83,211
2019-09-08 20:15,Курганская область,962,......3673,golos,y,2324,42,838,180,35,183,142,298
2019-09-08 20:24,Курганская область,877,......9648,golos,y,2334,46,672,82,22,198,123,247
2019-09-08 20:32,Курганская область,865,......9130,golos,y,1856,33,682,138,19,192,97,236
2019-09-08 20:36,Курганская область,827,......3478,golos,y,1703,35,486,59,12,131,98,186
2019-09-08 20:50,Курганская область,914,......8437,golos,y,1524,61,560,117,22,156,89,176
2019-09-08 20:47,Курганская область,917,......5567,golos,y,1494,45,491,79,7,149,93,163
2019-09-08 20:52,Курганская область,942,......1975,nomer-ne-akkreditovan,y,1573,44,554,146,36,112,80,180
2019-09-08 20:52,Курганская область,942,......3261,golos,y,1573,44,554,146,36,112,80,180
2019-09-08 20:54,Курганская область,848,......0496,golos,y,1972,34,814,139,31,255,126,263
2019-09-08 20:55,Курганская область,911,......1610,golos,y,2063,39,813,166,21,205,133,288
2019-09-08 20:59,Курганская область,943,......5480,golos,y,1736,36,574,161,41,136,96,140
2019-09-08 21:10,Курганская область,902,......8945,golos,y,2219,47,904,201,104,191,125,283
2019-09-08 21:10,Курганская область,946,......7612,golos,y,1965,42,699,176,15,172,100,236
2019-09-08 21:17,Курганская область,867,......7041,golos,y,1984,37,709,136,18,205,118,232
2019-09-08 21:19,Курганская область,885,......9135,golos,y,1758,39,405,67,22,114,83,119
2019-09-08 21:20,Курганская область,885,......8391,golos,y,1758,39,405,67,22,114,83,119
2019-09-08 21:20,Курганская область,866,......3378,golos,y,2161,53,800,153,22,275,105,245
2019-09-08 21:21,Курганская область,945,......5003,golos,y,2395,54,844,181,15,254,126,268
2019-09-08 21:32,Курганская область,881,......4121,golos,y,1828,41,520,64,8,149,91,208
2019-09-08 21:34,Курганская область,938,......0946,golos,y,2157,58,663,171,37,146,110,199
2019-09-08 21:34,Курганская область,938,......7033,golos,y,2157,58,663,171,37,146,110,199
2019-09-08 21:35,Курганская область,906,......6727,nomer-ne-akkreditovan,y,1872,50,632,83,16,170,129,234
2019-09-08 21:36,Курганская область,961,......9593,golos,y,1254,15,379,61,24,69,76,149
2019-09-08 21:36,Курганская область,884,......5662,golos,y,2093,53,656,142,41,172,116,185
2019-09-08 21:39,Курганская область,835,......5258,golos,y,1740,38,437,44,12,108,131,142
