vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Родная страна,ДПР,ЛДПР,ПР,Союз труда,Союз горожан,ПЗС,Гражданская сила,КПСС,Народная партия России,СДПР,Коммунисты России,СР,КПРФ,ЕР,Гражданская позиция,ЯБЛОКО,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 20:31,Новгородская область,1127,......1929,golos,y,4,2,23,11,6,0,5,1,12,0,2,4,37,47,121,2,20,10,297
2013-09-08 21:02,Новгородская область,1129,......9729,golos,y,4,1,62,20,19,3,5,0,22,3,0,30,68,52,158,2,35,15,484
2013-09-08 21:10,Новгородская область,1191,......0393,golos,y,6,0,48,14,9,2,5,2,17,4,0,22,69,98,128,1,51,10,476
2013-09-08 21:29,Новгородская область,1131,......4158,golos,y,2,2,41,13,11,0,4,1,19,0,2,24,64,88,134,0,34,17,439
2013-09-08 21:30,Новгородская область,1142,......9667,nomer-ne-akkreditovan,y,2,3,60,17,27,1,5,1,19,1,0,17,88,108,154,1,47,20,551
2013-09-08 21:35,Новгородская область,1175,......9716,golos,y,6,1,26,8,3,0,7,1,8,3,0,23,53,46,73,0,39,5,297
2013-09-08 21:38,Новгородская область,1124,......6907,golos,y,2,3,60,17,27,1,5,1,19,1,0,17,88,108,154,1,47,20,551
2013-09-08 21:40,Новгородская область,1105,......0333,golos,y,3,2,36,11,10,5,9,1,15,3,0,15,71,80,167,2,63,18,493
2013-09-08 22:07,Новгородская область,1109,......9714,golos,y,5,0,42,18,10,0,9,1,23,3,3,19,95,103,149,0,54,15,534
2013-09-08 21:50,Новгородская область,1151,......1942,golos,y,4,2,53,9,22,4,4,4,14,4,0,13,110,73,186,0,47,13,549
2013-09-08 22:05,Новгородская область,1118,......7449,golos,y,2,0,36,13,3,1,6,2,8,0,0,8,58,64,162,0,23,15,386
2013-09-08 22:06,Новгородская область,1158,......3651,golos,y,1,4,42,18,31,2,10,1,14,2,2,15,74,58,115,1,35,20,425
2013-09-08 22:09,Новгородская область,1185,......6348,golos,y,2,1,28,9,13,9,1,0,7,1,0,4,81,48,111,1,42,7,358
2013-09-08 22:15,Новгородская область,1137,......2119,golos,y,3,3,20,8,8,2,4,3,17,0,0,12,73,98,110,1,63,21,425
2013-09-08 22:58,Новгородская область,1174,......8505,golos,y,2,2,34,10,6,0,15,1,15,1,3,24,63,70,121,3,34,19,404
2013-09-08 22:21,Новгородская область,1115,......6749,golos,y,1,2,42,11,9,2,5,1,16,0,0,28,57,88,101,1,42,10,406
2013-09-08 22:25,Новгородская область,1163,......6645,golos,y,3,2,38,13,13,1,9,0,22,1,1,20,138,88,122,1,41,16,513
2013-09-08 22:41,Новгородская область,1132,......4704,golos,y,10,2,65,13,25,0,9,4,12,2,0,16,83,92,173,4,39,20,549
2013-09-08 22:26,Новгородская область,1134,......1622,golos,y,2,4,27,15,14,4,9,2,15,0,0,14,64,102,165,1,42,27,480
2013-09-08 22:26,Новгородская область,1161,......5421,golos,y,2,0,38,20,18,0,6,0,18,0,2,14,109,107,131,5,54,12,524
2013-09-08 22:27,Новгородская область,1162,......7080,golos,y,2,0,42,15,20,2,14,0,15,0,4,14,123,81,122,1,39,16,494
2013-09-08 22:29,Новгородская область,1168,......1446,golos,y,4,2,69,13,75,1,4,0,17,1,0,18,51,78,160,1,47,22,541
