vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Анненков Руслан Николаевич (КПРФ),Исаев Алексей Евгеньевич (СР),Кузнецов Александр Сергеевич (с/в),Кушпита Дмитрий Юрьевич (ЯБЛОКО),Максимов Александр Анатольевич (ЕР),Пузанов Валерий Анатольевич (ЛДПР),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-04-06 21:47,Владимирская область,359,......2533,sonar,y,66,15,8,23,245,15,5,372
2014-04-06 21:05,Владимирская область,394,......9967,golos,y,11,3,3,8,141,0,4,166
2014-04-06 21:13,Владимирская область,363,......8677,sonar,y,26,3,0,17,184,7,2,237
2014-04-06 21:14,Владимирская область,363,......1410,sonar,n,26,3,0,17,1,84,2,237
2014-04-06 21:18,Владимирская область,394,......2769,kprf,y,11,3,3,8,141,0,4,166
2014-04-06 21:24,Владимирская область,394,......8688,sonar,y,11,3,3,8,141,0,4,166
2014-04-06 21:26,Владимирская область,361,......0832,sonar,y,30,5,3,17,133,8,1,196
2014-04-06 21:28,Владимирская область,363,......0191,kprf,y,26,3,0,17,184,7,2,237
2014-04-06 21:37,Владимирская область,362,......8077,sonar,y,28,9,1,17,186,8,2,249
2014-04-06 21:46,Владимирская область,362,......9056,golos,y,28,9,1,17,186,8,2,249
2014-04-06 23:07,Владимирская область,359,......2253,golos,y,66,15,8,23,245,15,5,372
2014-04-06 23:14,Владимирская область,361,......4951,golos,y,30,5,3,17,133,8,1,196
