vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,За женщин России,Зелёные,КПРФ,Справедливая Россия,Партия Роста,Патриоты России,Единая Россия,ЛДПР,Гражданская платформа,Яблоко,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-09-19 01:37,Свердловская область,1160,......7897,golos,y,15,11,45,57,3,0,215,99,1,12,17,458
2016-09-18 18:46,Свердловская область,1430,......5993,golos,y,18,18,95,178,22,13,233,87,5,54,10,723
2016-09-18 20:42,Свердловская область,2634,......0100,golos,y,34,7,131,95,24,11,538,124,6,42,15,1012
2016-09-18 20:50,Свердловская область,1747,......4502,golos,y,21,21,142,195,24,9,348,120,7,58,36,945
2016-09-18 20:51,Свердловская область,1687,......1688,golos,y,19,12,80,98,11,7,219,68,2,38,17,554
2016-09-18 20:54,Свердловская область,1687,......0730,golos,y,19,12,80,98,11,7,219,68,2,38,17,554
2016-09-18 20:55,Свердловская область,1446,......3676,golos,y,22,13,85,101,15,10,385,108,5,16,24,760
2016-09-18 21:28,Свердловская область,1637,......1585,golos,y,16,14,78,95,12,2,231,89,4,33,15,574
2016-09-18 21:20,Свердловская область,1647,......6673,golos,y,23,23,127,179,22,6,346,128,7,52,24,913
2016-09-18 21:20,Свердловская область,1390,......4046,golos,y,12,15,59,157,20,6,211,54,5,63,15,602
2016-09-18 21:56,Свердловская область,783,......0751,golos,y,6,1,36,14,2,4,130,50,0,2,5,245
2016-09-19 02:21,Свердловская область,1469,......9130,golos,y,31,26,178,144,22,15,600,147,9,27,15,1199
2016-09-18 22:12,Свердловская область,1552,......1407,golos,y,18,31,97,154,38,14,225,75,7,158,24,817
2016-09-18 22:13,Свердловская область,1414,......6150,golos,y,2,3,42,25,2,1,83,40,1,10,4,209
2016-09-19 02:21,Свердловская область,57,......2506,golos,y,13,7,111,105,8,7,162,101,10,9,16,533
2016-09-18 22:20,Свердловская область,1658,......4058,golos,y,20,13,141,176,16,2,334,110,6,37,21,855
2016-09-18 22:26,Свердловская область,1272,......0987,golos,y,22,27,124,211,27,9,354,146,6,44,40,970
2016-09-18 22:46,Свердловская область,20,......3788,golos,y,1,0,8,8,0,0,36,7,1,0,1,61
2016-09-18 22:45,Свердловская область,1288,......2838,golos,y,32,12,84,251,13,8,289,102,7,70,29,868
2016-09-18 22:47,Свердловская область,30,......0966,nomer-ne-akkreditovan,y,7,4,102,27,5,2,170,88,1,4,9,410
2016-09-18 22:47,Свердловская область,763,......1969,golos,n,16,6,193,102,15,5,280,97,0,20,18,674
2016-09-19 07:16,Свердловская область,1543,......0679,golos,y,25,19,108,153,33,8,226,75,7,62,23,716
2016-09-18 23:56,Свердловская область,77,......7708,golos,y,21,15,211,208,7,10,309,174,8,20,36,983
2016-09-18 23:57,Свердловская область,1774,......8137,golos,y,27,17,167,99,14,7,437,139,5,20,46,932
2016-09-18 23:57,Свердловская область,9,......0672,golos,y,6,5,59,44,3,1,106,86,3,4,20,317
2016-09-18 23:57,Свердловская область,1421,......7480,golos,y,19,19,104,145,19,6,295,117,7,54,28,785
2016-09-18 23:57,Свердловская область,1450,......0629,golos,y,20,31,115,234,19,5,304,109,9,59,17,905
2016-09-18 23:57,Свердловская область,2628,......3714,golos,y,18,25,99,95,25,0,216,65,10,55,18,608
2016-09-18 23:57,Свердловская область,1627,......0270,golos,y,17,15,80,84,16,1,229,78,8,29,10,557
2016-09-18 23:57,Свердловская область,1293,......7764,parnas,y,26,15,65,149,20,6,223,72,5,35,27,616
2016-09-18 23:58,Свердловская область,1349,......5070,golos,y,24,21,123,186,23,9,322,97,6,58,34,869
2016-09-19 02:49,Свердловская область,151,......3484,golos,y,30,5,106,134,18,1,540,240,1,14,36,1089
2016-09-19 00:20,Свердловская область,1677,......2832,golos,y,16,17,130,236,14,15,318,100,6,39,39,891
2016-09-19 00:35,Свердловская область,1441,......5980,nomer-ne-akkreditovan,y,16,12,49,79,8,10,158,67,6,28,24,433
2016-09-19 03:16,Свердловская область,1170,......3933,golos,y,17,15,64,70,15,4,334,93,2,18,27,632
2016-09-19 00:47,Свердловская область,1440,......4142,golos,y,13,18,104,160,18,5,250,67,4,52,19,691
2016-09-19 09:45,Свердловская область,1617,......8384,parnas,y,9,10,62,83,5,5,175,96,6,28,19,479
2016-09-19 13:35,Свердловская область,1139,......0221,golos,y,21,20,109,240,21,6,484,125,6,29,36,1061
2016-09-19 20:12,Свердловская область,1667,......6577,golos,y,17,8,96,115,8,3,224,80,2,21,30,574
2016-09-19 19:45,Свердловская область,1607,......0591,nomer-ne-akkreditovan,y,7,9,54,90,15,4,151,62,6,60,14,458
2016-09-19 22:14,Свердловская область,2624,......4145,golos,y,18,25,70,164,42,6,338,109,5,65,10,842
2016-09-20 16:30,Свердловская область,1710,......9302,golos,y,21,26,220,137,26,6,352,117,3,87,22,995
2016-09-20 19:39,Свердловская область,67,......1628,golos,y,7,4,54,45,5,1,87,48,2,6,16,259
2016-09-18 18:46,Свердловская область,1657,......0427,golos,y,21,20,132,187,36,9,424,124,11,79,28,1043
2016-09-18 20:35,Свердловская область,1249,......7181,golos,y,20,28,90,173,33,9,276,67,6,80,27,782
2016-09-18 20:36,Свердловская область,1447,......3733,golos,y,23,27,120,209,24,5,225,81,9,50,26,773
2016-09-18 22:01,Свердловская область,1708,......7145,golos,y,32,32,215,165,32,10,409,131,10,75,26,1111
2016-09-22 19:44,Свердловская область,1400,......0563,golos,y,10,12,65,109,17,4,138,61,4,39,13,459
