vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бондаренко Егор Сергеевич (Красноярское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Лымпио Александр Сергеевич (Партия СПРАВЕДЛИВАЯ РОССИЯ  в Красноярском крае),"Усс Александр Викторович (Красноярское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 19:00,Красноярский край,431,......1394,golos,y,132,53,273,2461,19,458
2018-09-09 16:50,Красноярский край,434,......7643,golos,y,58,41,182,1310,13,281
2018-09-09 17:06,Красноярский край,411,......0079,nomer-ne-akkreditovan,y,129,73,235,2181,27,437
2018-09-09 17:10,Красноярский край,413,......7350,nomer-ne-akkreditovan,y,94,40,162,1722,14,296
2018-09-09 17:21,Красноярский край,410,......2228,golos,y,125,50,240,2333,19,415
2018-09-09 17:28,Красноярский край,430,......2518,golos,y,98,56,237,2134,25,391
2018-09-09 17:59,Красноярский край,422,......0208,golos,y,130,64,243,1952,22,437
2018-09-09 18:05,Красноярский край,424,......0947,golos,y,136,77,261,2204,23,474
2018-09-09 18:37,Красноярский край,421,......2984,golos,y,111,54,187,2058,19,352
2018-09-09 18:57,Красноярский край,433,......0862,golos,y,93,41,260,2125,20,394
2018-09-09 17:19,Красноярский край,412,......9436,nomer-ne-akkreditovan,y,139,64,283,2161,8,486
2018-09-09 17:30,Красноярский край,2196,......1216,nomer-ne-akkreditovan,y,33,18,104,653,6,155
2018-09-09 18:11,Красноярский край,425,......1623,golos,n,98,66,329,2013,17,504
2018-09-09 19:08,Красноярский край,420,......0705,golos,y,106,57,251,2098,17,414
2018-09-09 19:17,Красноярский край,428,......8885,nomer-ne-akkreditovan,y,123,64,213,1961,28,400
2018-09-09 19:19,Красноярский край,427,......4069,nomer-ne-akkreditovan,y,101,64,262,1970,34,427
2018-09-09 19:21,Красноярский край,2334,......4336,nomer-ne-akkreditovan,y,83,43,203,1738,23,329
2018-09-09 19:23,Красноярский край,429,......2264,golos,y,118,76,226,2387,28,420
2018-09-09 19:28,Красноярский край,423,......4517,nomer-ne-akkreditovan,n,120,59,285,2003,17,467
2018-09-09 19:41,Красноярский край,211,......8929,golos,y,91,72,214,1488,15,377
2018-09-09 19:52,Красноярский край,218,......0007,golos,y,87,56,178,1562,10,321
2018-09-09 21:06,Красноярский край,432,......8049,golos,y,41,15,82,1570,12,138
2018-09-09 19:34,Красноярский край,310,......8519,nomer-ne-akkreditovan,n,110,76,219,1569,28,105
2018-09-09 19:59,Красноярский край,234,......3995,golos,y,106,71,281,1875,27,458
2018-09-10 05:57,Красноярский край,2296,......6041,golos,y,105,67,301,1649,31,473
